 ID_ESTADO,ESTADO,ID_MUNICIPIO_LOCAL,PARTIDO_O_CI,CANDIDATURA
19,NUEVO LEON,022,Nueva Alianza Partido Politico Nacional,JORGE ANTONIO IBARRA DE LA FUENTE
19,NUEVO LEON,022,Partido Accion Nacional,PATRICIA GUADALUPE GARZA VILLEGAS
19,NUEVO LEON,022,Partido del Trabajo,DAVID JAVIER MARTINEZ CRUZ
19,NUEVO LEON,022,Partido Politico Nacional  Encuentro Social,DAVID JAVIER MARTINEZ CRUZ
19,NUEVO LEON,022,Partido Revolucionario Institucional,ELEUTERIO VILLAGOMEZ GUERRERO
19,NUEVO LEON,022,Partido Verde Ecologista de Mexico,SERGIO GARCIA VILLEGAS
19,NUEVO LEON,023,Combinacion MORENA PES,ELVIRA MADRIGAL ARREDONDO
19,NUEVO LEON,023,Combinacion PT MORENA PES,ELVIRA MADRIGAL ARREDONDO
19,NUEVO LEON,023,Combinacion PT MORENA,ELVIRA MADRIGAL ARREDONDO
19,NUEVO LEON,023,Combinacion PT PES,ELVIRA MADRIGAL ARREDONDO
19,NUEVO LEON,023,Juntos Haremos Historia,ELVIRA MADRIGAL ARREDONDO
19,NUEVO LEON,023,MORENA,ELVIRA MADRIGAL ARREDONDO
19,NUEVO LEON,023,Nueva Alianza Partido Politico Nacional,RAQUEL VILLARREAL CADENA
19,NUEVO LEON,023,Partido Accion Nacional,ELIA HINOJOSA GARCIA
19,NUEVO LEON,023,Partido del Trabajo,ELVIRA MADRIGAL ARREDONDO
19,NUEVO LEON,023,Partido Politico Nacional  Encuentro Social,ELVIRA MADRIGAL ARREDONDO
19,NUEVO LEON,023,Partido Revolucionario Institucional,MA. GUADALUPE GARCIA LOPEZ
19,NUEVO LEON,024,CANDIDATURA INDEPENDIENTE 1,HORACIO BORJAS RAMIREZ
19,NUEVO LEON,024,Combinacion MORENA PES,JUAN ARTURO GUEVARA SOTO
19,NUEVO LEON,024,Combinacion PT MORENA PES,JUAN ARTURO GUEVARA SOTO
19,NUEVO LEON,024,Combinacion PT MORENA,JUAN ARTURO GUEVARA SOTO
19,NUEVO LEON,024,Combinacion PT PES,JUAN ARTURO GUEVARA SOTO
19,NUEVO LEON,024,Juntos Haremos Historia,JUAN ARTURO GUEVARA SOTO
19,NUEVO LEON,024,MORENA,JUAN ARTURO GUEVARA SOTO
19,NUEVO LEON,024,Movimiento Ciudadano,MARIA GUADALUPE RODRIGUEZ GALINDO
19,NUEVO LEON,024,Nueva Alianza Partido Politico Nacional,MENTOR OSVALDO TORRES DE LEON
19,NUEVO LEON,024,Partido Accion Nacional,THELMA ANA LEE SOTO RINCON
19,NUEVO LEON,024,Partido del Trabajo,JUAN ARTURO GUEVARA SOTO
19,NUEVO LEON,024,Partido Politico Nacional  Encuentro Social,JUAN ARTURO GUEVARA SOTO
19,NUEVO LEON,024,Partido Revolucionario Institucional,AZAEL JAIME GALLEGOS ESCOBEDO
19,NUEVO LEON,024,Partido Verde Ecologista de Mexico,CIRIA RAQUEL HERNANDEZ SOTO
19,NUEVO LEON,025,CANDIDATURA INDEPENDIENTE 1,LILIANA RODRIGUEZ MENDOZA
19,NUEVO LEON,025,Combinacion MORENA PES,PEDRO ANGEL MARTINEZ MARTINEZ
19,NUEVO LEON,025,Combinacion PT MORENA PES,PEDRO ANGEL MARTINEZ MARTINEZ
19,NUEVO LEON,025,Combinacion PT MORENA,PEDRO ANGEL MARTINEZ MARTINEZ
19,NUEVO LEON,025,Combinacion PT PES,PEDRO ANGEL MARTINEZ MARTINEZ
19,NUEVO LEON,025,Juntos Haremos Historia,PEDRO ANGEL MARTINEZ MARTINEZ
19,NUEVO LEON,025,MORENA,PEDRO ANGEL MARTINEZ MARTINEZ
19,NUEVO LEON,025,Movimiento Ciudadano,HUMBERTO JESUS CHAPA CHAPA
19,NUEVO LEON,025,Nueva Alianza Partido Politico Nacional,IMELDA GALLEGOS BALLESTEROS
19,NUEVO LEON,025,Partido Accion Nacional,HERNAN FRANCISCO CHAPA GUTIERREZ
19,NUEVO LEON,025,Partido de la Revolucion Democratica,JORGE ALBERTO TREJO MEDRANO
19,NUEVO LEON,025,Partido del Trabajo,PEDRO ANGEL MARTINEZ MARTINEZ
19,NUEVO LEON,025,Partido Politico Nacional  Encuentro Social,PEDRO ANGEL MARTINEZ MARTINEZ
19,NUEVO LEON,025,Partido Revolucionario Institucional,JORGE LUIS MARTINEZ GUTIERREZ
19,NUEVO LEON,025,Partido Verde Ecologista de Mexico,MARIO ALBERTO ESCOTO GARCIA
19,NUEVO LEON,026,CANDIDATURA INDEPENDIENTE 1,DANIEL TORRES CANTU
19,NUEVO LEON,026,CANDIDATURA INDEPENDIENTE 2,YURI SALOMON VANEGAS MENCHACA
19,NUEVO LEON,026,CANDIDATURA INDEPENDIENTE 3,DANIEL TORRES RANGEL
19,NUEVO LEON,026,CANDIDATURA INDEPENDIENTE 4,CAROLINA GARZA ELIZONDO
19,NUEVO LEON,026,CANDIDATURA INDEPENDIENTE 5,HELIOS IMERIO SALAZAR LOPEZ
19,NUEVO LEON,026,CANDIDATURA INDEPENDIENTE 6,JUAN HUMBERTO LEAL RODRIGUEZ
19,NUEVO LEON,026,Ciudadanos Por Mexico,MARIA CRISTINA DIAZ SALAZAR
19,NUEVO LEON,026,Combinacion MORENA PES,JESUS MARIA ELIZONDO GONZALEZ
19,NUEVO LEON,026,Combinacion PRI PVEM,MARIA CRISTINA DIAZ SALAZAR
19,NUEVO LEON,026,Combinacion PT MORENA PES,JESUS MARIA ELIZONDO GONZALEZ
19,NUEVO LEON,026,Combinacion PT MORENA,JESUS MARIA ELIZONDO GONZALEZ
19,NUEVO LEON,026,Combinacion PT PES,JESUS MARIA ELIZONDO GONZALEZ
19,NUEVO LEON,026,Juntos Haremos Historia,JESUS MARIA ELIZONDO GONZALEZ
19,NUEVO LEON,026,MORENA,JESUS MARIA ELIZONDO GONZALEZ
19,NUEVO LEON,026,Movimiento Ciudadano,LAURA PAULA LOPEZ SANCHEZ
19,NUEVO LEON,026,Nueva Alianza Partido Politico Nacional,SERGIO RIVERA ESTRADA
19,NUEVO LEON,026,Partido Accion Nacional,PEDRO GARZA TREVInO
19,NUEVO LEON,026,Partido de la Revolucion Democratica,FRANCISCO JAVIER BUSTILLOS SOTO
19,NUEVO LEON,026,Partido del Trabajo,JESUS MARIA ELIZONDO GONZALEZ
19,NUEVO LEON,026,Partido Politico Nacional  Encuentro Social,JESUS MARIA ELIZONDO GONZALEZ
19,NUEVO LEON,026,Partido Revolucionario Institucional,MARIA CRISTINA DIAZ SALAZAR
19,NUEVO LEON,026,Partido Verde Ecologista de Mexico,MARIA CRISTINA DIAZ SALAZAR
19,NUEVO LEON,026,Rectitud esperanza democrata,PEDRO GARZA IBARRA
19,NUEVO LEON,027,Combinacion MORENA PES,JOSE JULIAN GARZA CANTU
19,NUEVO LEON,027,Combinacion PT MORENA PES,JOSE JULIAN GARZA CANTU
19,NUEVO LEON,027,Combinacion PT MORENA,JOSE JULIAN GARZA CANTU
19,NUEVO LEON,027,Combinacion PT PES,JOSE JULIAN GARZA CANTU
19,NUEVO LEON,027,Juntos Haremos Historia,JOSE JULIAN GARZA CANTU
19,NUEVO LEON,027,MORENA,JOSE JULIAN GARZA CANTU
19,NUEVO LEON,027,Movimiento Ciudadano,JESUS ANDRES VELA SALINAS
19,NUEVO LEON,027,Nueva Alianza Partido Politico Nacional,MARIA TERESA SALINAS CORTEZ
19,NUEVO LEON,027,Partido Accion Nacional,ISRAEL PInA SOLIS
19,NUEVO LEON,027,Partido del Trabajo,JOSE JULIAN GARZA CANTU
19,NUEVO LEON,027,Partido Politico Nacional  Encuentro Social,JOSE JULIAN GARZA CANTU
19,NUEVO LEON,027,Partido Revolucionario Institucional,MARIA TAIDE MARTINEZ SALINAS
19,NUEVO LEON,027,Partido Verde Ecologista de Mexico,LUIS ALFONSO TIJERINA LOPEZ
19,NUEVO LEON,028,CANDIDATURA INDEPENDIENTE 1,ANDRES EDUARDO SEPULVEDA KURI
19,NUEVO LEON,028,CANDIDATURA INDEPENDIENTE 2,LUIS ANTONIO GARZA CISNEROS
19,NUEVO LEON,028,Ciudadanos Por Mexico,HERNAN CORTES LOZANO
19,NUEVO LEON,028,Combinacion MORENA PES,ANABEL GUTIERREZ VILLARREAL  
19,NUEVO LEON,028,Combinacion PRI PVEM,HERNAN CORTES LOZANO
19,NUEVO LEON,028,Combinacion PT MORENA PES,ANABEL GUTIERREZ VILLARREAL  
19,NUEVO LEON,028,Combinacion PT MORENA,ANABEL GUTIERREZ VILLARREAL  
19,NUEVO LEON,028,Combinacion PT PES,ANABEL GUTIERREZ VILLARREAL  
19,NUEVO LEON,028,Juntos Haremos Historia,ANABEL GUTIERREZ VILLARREAL  
19,NUEVO LEON,028,MORENA,ANABEL GUTIERREZ VILLARREAL  
19,NUEVO LEON,028,Movimiento Ciudadano,NORMA ALICIA VILLALOBOS GALINDO
19,NUEVO LEON,028,Nueva Alianza Partido Politico Nacional,CESAR AGUSTIN VIZCAYA FRAIRE
19,NUEVO LEON,028,Partido Accion Nacional,IRMA LORENA GARZA GUTIERREZ
19,NUEVO LEON,028,Partido de la Revolucion Democratica,JOSE LUIS MARTINEZ MOLINA
19,NUEVO LEON,028,Partido del Trabajo,ANABEL GUTIERREZ VILLARREAL  
19,NUEVO LEON,028,Partido Politico Nacional  Encuentro Social,ANABEL GUTIERREZ VILLARREAL  
19,NUEVO LEON,028,Partido Revolucionario Institucional,HERNAN CORTES LOZANO
19,NUEVO LEON,028,Partido Verde Ecologista de Mexico,HERNAN CORTES LOZANO
19,NUEVO LEON,028,Rectitud esperanza democrata,CRISTHIAN OMAR PEREZ ALVAREZ
19,NUEVO LEON,029,Combinacion MORENA PES,SILVIA ALEJANDRA GAMEZ GOMEZ  
19,NUEVO LEON,029,Combinacion PT MORENA PES,SILVIA ALEJANDRA GAMEZ GOMEZ  
19,NUEVO LEON,029,Combinacion PT MORENA,SILVIA ALEJANDRA GAMEZ GOMEZ  
19,NUEVO LEON,029,Combinacion PT PES,SILVIA ALEJANDRA GAMEZ GOMEZ  
19,NUEVO LEON,029,Juntos Haremos Historia,SILVIA ALEJANDRA GAMEZ GOMEZ  
19,NUEVO LEON,029,MORENA,SILVIA ALEJANDRA GAMEZ GOMEZ  
19,NUEVO LEON,029,Nueva Alianza Partido Politico Nacional,BLAS HUMBERTO ESCAMILLA GONZALEZ
19,NUEVO LEON,029,Partido Accion Nacional,MARTHA LAURA GONZALEZ GONZALEZ
19,NUEVO LEON,029,Partido de la Revolucion Democratica,JESUS MANUEL RAMIREZ GONZALEZ
19,NUEVO LEON,029,Partido del Trabajo,SILVIA ALEJANDRA GAMEZ GOMEZ  
19,NUEVO LEON,029,Partido Politico Nacional  Encuentro Social,SILVIA ALEJANDRA GAMEZ GOMEZ  
19,NUEVO LEON,029,Partido Revolucionario Institucional,LIDIA NIETO GONZALEZ
19,NUEVO LEON,029,Partido Verde Ecologista de Mexico,RUBEN ALEJANDRO VILLARREAL GUTIERREZ
19,NUEVO LEON,030,CANDIDATURA INDEPENDIENTE 1,HECTOR ABUNDIO IBARRA GARCIA
19,NUEVO LEON,030,Combinacion MORENA PES,LEONOR GARCIA OVIEDO
19,NUEVO LEON,030,Combinacion PT MORENA PES,LEONOR GARCIA OVIEDO
19,NUEVO LEON,030,Combinacion PT MORENA,LEONOR GARCIA OVIEDO
19,NUEVO LEON,030,Combinacion PT PES,LEONOR GARCIA OVIEDO
19,NUEVO LEON,030,Juntos Haremos Historia,LEONOR GARCIA OVIEDO
19,NUEVO LEON,030,MORENA,LEONOR GARCIA OVIEDO
19,NUEVO LEON,030,Nueva Alianza Partido Politico Nacional,GUSTAVO MARTINEZ PLATAS
19,NUEVO LEON,030,Partido Accion Nacional,OTILIA DE LEON AGUIRRE
19,NUEVO LEON,030,Partido de la Revolucion Democratica,MARIA GUADALUPE ALEJANDRO RAMIREZ
19,NUEVO LEON,030,Partido del Trabajo,LEONOR GARCIA OVIEDO
19,NUEVO LEON,030,Partido Politico Nacional  Encuentro Social,LEONOR GARCIA OVIEDO
19,NUEVO LEON,030,Partido Revolucionario Institucional,JESUS HOMERO AGUILAR HERNANDEZ
19,NUEVO LEON,030,Partido Verde Ecologista de Mexico,EDITH GONZALEZ RAMIREZ
19,NUEVO LEON,031,CANDIDATURA INDEPENDIENTE 1,SALVADOR BAZALDUA SANCHEZ
19,NUEVO LEON,031,Combinacion MORENA PES,ROSALVA PERALES GUZMAN
19,NUEVO LEON,031,Combinacion PT MORENA PES,ROSALVA PERALES GUZMAN
19,NUEVO LEON,031,Combinacion PT MORENA,ROSALVA PERALES GUZMAN
19,NUEVO LEON,031,Combinacion PT PES,ROSALVA PERALES GUZMAN
19,NUEVO LEON,031,Juntos Haremos Historia,ROSALVA PERALES GUZMAN
19,NUEVO LEON,031,MORENA,ROSALVA PERALES GUZMAN
19,NUEVO LEON,031,Nueva Alianza Partido Politico Nacional,ROSALVA PERALES GUZMAN
19,NUEVO LEON,031,Partido Accion Nacional,CELIA DE LEON HERRERA
19,NUEVO LEON,031,Partido del Trabajo,ROSALVA PERALES GUZMAN
19,NUEVO LEON,031,Partido Politico Nacional  Encuentro Social,ROSALVA PERALES GUZMAN
19,NUEVO LEON,031,Partido Revolucionario Institucional,CRISTINA YAVIDIA RODRIGUEZ GONZALEZ
19,NUEVO LEON,031,Partido Verde Ecologista de Mexico,JOSE ANTONIO GONZALEZ BRAVO
19,NUEVO LEON,032,CANDIDATURA INDEPENDIENTE 1,AMERICO GARZA SALINAS
19,NUEVO LEON,032,Ciudadanos Por Mexico,HERIBERTO TREVInO CANTU
19,NUEVO LEON,032,Combinacion MORENA PES,JOSE ULISES TREVInO GARCIA
19,NUEVO LEON,032,Combinacion PRI PVEM,HERIBERTO TREVInO CANTU
19,NUEVO LEON,032,Combinacion PT MORENA PES,JOSE ULISES TREVInO GARCIA
19,NUEVO LEON,032,Combinacion PT MORENA,JOSE ULISES TREVInO GARCIA
19,NUEVO LEON,032,Combinacion PT PES,JOSE ULISES TREVInO GARCIA
19,NUEVO LEON,032,Juntos Haremos Historia,JOSE ULISES TREVInO GARCIA
19,NUEVO LEON,032,MORENA,JOSE ULISES TREVInO GARCIA
19,NUEVO LEON,032,Movimiento Ciudadano,EDUARDO MAURICIO TREVInO PETROCCHI
19,NUEVO LEON,032,Nueva Alianza Partido Politico Nacional,MIRTHA GUADALUPE GARZA CANTU
19,NUEVO LEON,032,Partido Accion Nacional,JOSE LUZ GARZA GARZA
19,NUEVO LEON,032,Partido de la Revolucion Democratica,JOSE GUADALUPE VILLARREAL CEPEDA
19,NUEVO LEON,032,Partido del Trabajo,JOSE ULISES TREVInO GARCIA
19,NUEVO LEON,032,Partido Politico Nacional  Encuentro Social,JOSE ULISES TREVInO GARCIA
19,NUEVO LEON,032,Partido Revolucionario Institucional,HERIBERTO TREVInO CANTU
19,NUEVO LEON,032,Partido Verde Ecologista de Mexico,HERIBERTO TREVInO CANTU
19,NUEVO LEON,032,Rectitud esperanza democrata,JUAN AMERICO GARZA DE LEON
19,NUEVO LEON,033,Ciudadanos Por Mexico,MARIA ARGELIA ALEJANDRO ANCIRA
19,NUEVO LEON,033,Combinacion MORENA PES,VIOLETA ELIZABETH SOLIS TORRES
19,NUEVO LEON,033,Combinacion PRI PVEM,MARIA ARGELIA ALEJANDRO ANCIRA
19,NUEVO LEON,033,Combinacion PT MORENA PES,VIOLETA ELIZABETH SOLIS TORRES
19,NUEVO LEON,033,Combinacion PT MORENA,VIOLETA ELIZABETH SOLIS TORRES
19,NUEVO LEON,033,Combinacion PT PES,VIOLETA ELIZABETH SOLIS TORRES
19,NUEVO LEON,033,Juntos Haremos Historia,VIOLETA ELIZABETH SOLIS TORRES
19,NUEVO LEON,033,MORENA,VIOLETA ELIZABETH SOLIS TORRES
19,NUEVO LEON,033,Nueva Alianza Partido Politico Nacional,LUCILA SALAZAR PEREZ
19,NUEVO LEON,033,Partido Accion Nacional,JOSE LUIS SANTOS MARTINEZ
19,NUEVO LEON,033,Partido del Trabajo,VIOLETA ELIZABETH SOLIS TORRES
19,NUEVO LEON,033,Partido Politico Nacional  Encuentro Social,VIOLETA ELIZABETH SOLIS TORRES
19,NUEVO LEON,033,Partido Revolucionario Institucional,MARIA ARGELIA ALEJANDRO ANCIRA
19,NUEVO LEON,033,Partido Verde Ecologista de Mexico,MARIA ARGELIA ALEJANDRO ANCIRA
19,NUEVO LEON,033,Rectitud esperanza democrata,ROSA ELIA GONZALEZ HERNANDEZ
19,NUEVO LEON,034,Combinacion MORENA PES,BRENDA CECILIA MENA PEREZ
19,NUEVO LEON,034,Combinacion PT MORENA PES,BRENDA CECILIA MENA PEREZ
19,NUEVO LEON,034,Combinacion PT MORENA,BRENDA CECILIA MENA PEREZ
19,NUEVO LEON,034,Combinacion PT PES,BRENDA CECILIA MENA PEREZ
19,NUEVO LEON,034,Juntos Haremos Historia,BRENDA CECILIA MENA PEREZ
19,NUEVO LEON,034,MORENA,BRENDA CECILIA MENA PEREZ
19,NUEVO LEON,034,Movimiento Ciudadano,MARIO GARZA CORTES
19,NUEVO LEON,034,Nueva Alianza Partido Politico Nacional,GERARDO GUZMAN GONZALEZ
19,NUEVO LEON,034,Partido Accion Nacional,FERNANDO ADAME DORIA
19,NUEVO LEON,034,Partido de la Revolucion Democratica,JAIME REYNALDO SEPULVEDA VALDES
19,NUEVO LEON,034,Partido del Trabajo,BRENDA CECILIA MENA PEREZ
19,NUEVO LEON,034,Partido Politico Nacional  Encuentro Social,BRENDA CECILIA MENA PEREZ
19,NUEVO LEON,034,Partido Revolucionario Institucional,GERARDO DE LA GARZA GARCIA
19,NUEVO LEON,034,Partido Verde Ecologista de Mexico,JORGE LUIS TORRES FLORES
19,NUEVO LEON,034,Rectitud esperanza democrata,ALMA DELIA VIOLANTE ZALETA
19,NUEVO LEON,035,Combinacion MORENA PES,MARTHA IDALIA ALEMAN ESCOBEDO
19,NUEVO LEON,035,Combinacion PT MORENA PES,MARTHA IDALIA ALEMAN ESCOBEDO
19,NUEVO LEON,035,Combinacion PT MORENA,MARTHA IDALIA ALEMAN ESCOBEDO
19,NUEVO LEON,035,Combinacion PT PES,MARTHA IDALIA ALEMAN ESCOBEDO
19,NUEVO LEON,035,Juntos Haremos Historia,MARTHA IDALIA ALEMAN ESCOBEDO
19,NUEVO LEON,035,MORENA,MARTHA IDALIA ALEMAN ESCOBEDO
19,NUEVO LEON,035,Movimiento Ciudadano,LIDIA RODRIGUEZ RODRIGUEZ
19,NUEVO LEON,035,Nueva Alianza Partido Politico Nacional,MARTHA LILIA MUnIZ DE LA CERDA
19,NUEVO LEON,035,Partido Accion Nacional,LUIS ALBERTO GONZALEZ MORENO
19,NUEVO LEON,035,Partido del Trabajo,MARTHA IDALIA ALEMAN ESCOBEDO
19,NUEVO LEON,035,Partido Politico Nacional  Encuentro Social,MARTHA IDALIA ALEMAN ESCOBEDO
19,NUEVO LEON,035,Partido Verde Ecologista de Mexico,JOSE SANTAMARIA GUTIERREZ
19,NUEVO LEON,035,Rectitud esperanza democrata,VICTOR ROMULO DE LEON PEREZ
19,NUEVO LEON,036,Nueva Alianza Partido Politico Nacional,OMAR RAMOS GARCIA
19,NUEVO LEON,036,Partido Accion Nacional,ESPERANZA OLIVARES BARRETO
19,NUEVO LEON,036,Partido del Trabajo,PONCIANO LOPEZ RAMOS
19,NUEVO LEON,036,Partido Verde Ecologista de Mexico,MARISOL POMPA CABRERA
19,NUEVO LEON,036,Rectitud esperanza democrata,RAFAEL RAMOS LOPEZ
19,NUEVO LEON,037,CANDIDATURA INDEPENDIENTE 1,SANTANA MARTINEZ PEnA
19,NUEVO LEON,037,Ciudadanos Por Mexico,CARLOS CORTEZ BRIONES
19,NUEVO LEON,037,Combinacion MORENA PES,JOSE CONCEPCION ROBLES PARDO
19,NUEVO LEON,037,Combinacion PRI PVEM,CARLOS CORTEZ BRIONES
19,NUEVO LEON,037,Combinacion PT MORENA PES,JOSE CONCEPCION ROBLES PARDO
19,NUEVO LEON,037,Combinacion PT MORENA,JOSE CONCEPCION ROBLES PARDO
19,NUEVO LEON,037,Combinacion PT PES,JOSE CONCEPCION ROBLES PARDO
19,NUEVO LEON,037,Juntos Haremos Historia,JOSE CONCEPCION ROBLES PARDO
19,NUEVO LEON,037,MORENA,JOSE CONCEPCION ROBLES PARDO
19,NUEVO LEON,037,Movimiento Ciudadano,BRENDA JANNETH RAMIREZ OSORIA
19,NUEVO LEON,037,Nueva Alianza Partido Politico Nacional,PRISCILA LORENA IBARRA RODRIGUEZ
19,NUEVO LEON,037,Partido Accion Nacional,YOLANDA MACIAS RIVERA
19,NUEVO LEON,037,Partido de la Revolucion Democratica,ANGEL PESINA ZUnIGA
19,NUEVO LEON,037,Partido del Trabajo,JOSE CONCEPCION ROBLES PARDO
19,NUEVO LEON,037,Partido Politico Nacional  Encuentro Social,JOSE CONCEPCION ROBLES PARDO
19,NUEVO LEON,037,Partido Revolucionario Institucional,CARLOS CORTEZ BRIONES
19,NUEVO LEON,037,Partido Verde Ecologista de Mexico,CARLOS CORTEZ BRIONES
19,NUEVO LEON,038,CANDIDATURA INDEPENDIENTE 1,JUAN MANUEL MOLINA HERNANDEZ
19,NUEVO LEON,038,Combinacion MORENA PES,IDALIA GUADALUPE SEPULVEDA SALAZAR
19,NUEVO LEON,038,Combinacion PT MORENA PES,IDALIA GUADALUPE SEPULVEDA SALAZAR
19,NUEVO LEON,038,Combinacion PT MORENA,IDALIA GUADALUPE SEPULVEDA SALAZAR
19,NUEVO LEON,038,Combinacion PT PES,IDALIA GUADALUPE SEPULVEDA SALAZAR
19,NUEVO LEON,038,Juntos Haremos Historia,IDALIA GUADALUPE SEPULVEDA SALAZAR
19,NUEVO LEON,038,MORENA,IDALIA GUADALUPE SEPULVEDA SALAZAR
19,NUEVO LEON,038,Movimiento Ciudadano,ANTONIO IGNACIO CISNEROS ESPINOSA
19,NUEVO LEON,038,Nueva Alianza Partido Politico Nacional,LILIAN JANETTH HERNANDEZ GONZALEZ
19,NUEVO LEON,038,Partido Accion Nacional,MA. LOURDES MARGARITA GARZA DE LA GARZA
19,NUEVO LEON,038,Partido del Trabajo,IDALIA GUADALUPE SEPULVEDA SALAZAR
19,NUEVO LEON,038,Partido Politico Nacional  Encuentro Social,IDALIA GUADALUPE SEPULVEDA SALAZAR
19,NUEVO LEON,038,Partido Revolucionario Institucional,DAMASO AVELINO CARDENAS GUTIERREZ
19,NUEVO LEON,038,Partido Verde Ecologista de Mexico,MARIANO SUAREZ GALVAN
19,NUEVO LEON,038,Rectitud esperanza democrata,PEDRO PABLO GONZALEZ RIVERA
19,NUEVO LEON,039,CANDIDATURA INDEPENDIENTE 1,JUAN IGNACIO CANTU DE OCHOA
19,NUEVO LEON,039,Combinacion MORENA PES,LUIS FERNANDO GARZA GUERRERO
19,NUEVO LEON,039,Combinacion PT MORENA PES,LUIS FERNANDO GARZA GUERRERO
19,NUEVO LEON,039,Combinacion PT MORENA,LUIS FERNANDO GARZA GUERRERO
19,NUEVO LEON,039,Combinacion PT PES,LUIS FERNANDO GARZA GUERRERO
19,NUEVO LEON,039,Juntos Haremos Historia,LUIS FERNANDO GARZA GUERRERO
19,NUEVO LEON,039,MORENA,LUIS FERNANDO GARZA GUERRERO
19,NUEVO LEON,039,Movimiento Ciudadano,MAURO LUIS CHAVEZ MARTINEZ
19,NUEVO LEON,039,Nueva Alianza Partido Politico Nacional,GUSTAVO GONZALEZ PALACIOS
19,NUEVO LEON,039,Partido Accion Nacional,DIANA COLEGIO SANCHEZ
19,NUEVO LEON,039,Partido del Trabajo,LUIS FERNANDO GARZA GUERRERO
19,NUEVO LEON,039,Partido Politico Nacional  Encuentro Social,LUIS FERNANDO GARZA GUERRERO
19,NUEVO LEON,039,Partido Revolucionario Institucional,GERARDO JAVIER TREVInO RODRIGUEZ
19,NUEVO LEON,039,Partido Verde Ecologista de Mexico,ROSALINDA GARCIA AMARO
19,NUEVO LEON,039,Rectitud esperanza democrata,HUMBERTO GARCIA GARZA
19,NUEVO LEON,040,CANDIDATURA INDEPENDIENTE 1,ALDO FASCI ZUAZUA
19,NUEVO LEON,040,CANDIDATURA INDEPENDIENTE 2,PEDRO ALEJO RODRIGUEZ MATINEZ
19,NUEVO LEON,040,Combinacion MORENA PES,PATRICIO EUGENIO ZAMBRANO DE LA GARZA
19,NUEVO LEON,040,Combinacion PT MORENA PES,PATRICIO EUGENIO ZAMBRANO DE LA GARZA
19,NUEVO LEON,040,Combinacion PT MORENA,PATRICIO EUGENIO ZAMBRANO DE LA GARZA
19,NUEVO LEON,040,Combinacion PT PES,PATRICIO EUGENIO ZAMBRANO DE LA GARZA
19,NUEVO LEON,040,Juntos Haremos Historia,PATRICIO EUGENIO ZAMBRANO DE LA GARZA
19,NUEVO LEON,040,MORENA,PATRICIO EUGENIO ZAMBRANO DE LA GARZA
19,NUEVO LEON,040,Movimiento Ciudadano,IVAN PAUL GARZA TELLEZ
19,NUEVO LEON,040,Nueva Alianza Partido Politico Nacional,JUAN ENRIQUE BARRIOS RODRIGUEZ
19,NUEVO LEON,040,Partido Accion Nacional,FELIPE DE JESUS CANTU RODRIGUEZ
19,NUEVO LEON,040,Partido de la Revolucion Democratica,ANA ELIZABETH VILLALPANDO PLASCENCIA
19,NUEVO LEON,040,Partido del Trabajo,PATRICIO EUGENIO ZAMBRANO DE LA GARZA
19,NUEVO LEON,040,Partido Politico Nacional  Encuentro Social,PATRICIO EUGENIO ZAMBRANO DE LA GARZA
19,NUEVO LEON,040,Partido Revolucionario Institucional,ADRIAN EMILIO DE LA GARZA SANTOS
19,NUEVO LEON,040,Partido Verde Ecologista de Mexico,ADALBERTO ARTURO MADERO QUIROGA
19,NUEVO LEON,040,Rectitud esperanza democrata,JESUS ALBERTO ABASCAL UCKLES
19,NUEVO LEON,041,Combinacion MORENA PES,SARA CAROLINA HERRERA HERNANDEZ
19,NUEVO LEON,041,Combinacion PT MORENA PES,SARA CAROLINA HERRERA HERNANDEZ
19,NUEVO LEON,041,Combinacion PT MORENA,SARA CAROLINA HERRERA HERNANDEZ
19,NUEVO LEON,041,Combinacion PT PES,SARA CAROLINA HERRERA HERNANDEZ
19,NUEVO LEON,041,Juntos Haremos Historia,SARA CAROLINA HERRERA HERNANDEZ
19,NUEVO LEON,041,MORENA,SARA CAROLINA HERRERA HERNANDEZ
19,NUEVO LEON,041,Nueva Alianza Partido Politico Nacional,SELENE SANCHEZ GARZA
19,NUEVO LEON,041,Partido Accion Nacional,CRESCENCIO OLIVEIRA CANTU
19,NUEVO LEON,041,Partido del Trabajo,SARA CAROLINA HERRERA HERNANDEZ
19,NUEVO LEON,041,Partido Politico Nacional  Encuentro Social,SARA CAROLINA HERRERA HERNANDEZ
19,NUEVO LEON,041,Partido Revolucionario Institucional,BLANCA DALIA CANALES GOMEZ
19,NUEVO LEON,041,Partido Verde Ecologista de Mexico,MAGDALENA GUERRA GUTIERREZ
19,NUEVO LEON,041,Rectitud esperanza democrata,ALMA DELIA GARCIA SILVA
19,NUEVO LEON,042,CANDIDATURA INDEPENDIENTE 1,FRANCISCO ESQUIVEL GARZA
19,NUEVO LEON,042,Combinacion MORENA PES,MA. ORTENCIA DIMAS AGUILAR
19,NUEVO LEON,042,Combinacion PT MORENA PES,MA. ORTENCIA DIMAS AGUILAR
19,NUEVO LEON,042,Combinacion PT MORENA,MA. ORTENCIA DIMAS AGUILAR
19,NUEVO LEON,042,Combinacion PT PES,MA. ORTENCIA DIMAS AGUILAR
19,NUEVO LEON,042,Juntos Haremos Historia,MA. ORTENCIA DIMAS AGUILAR
